Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32288931,"29,915.44",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,32288931,"4,298.67",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,5/31/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32329074,"29,950.00",300 x Latitude Bundle SKU as per quote no 105369564 from Matt Wall,RG12 1LF
Department of Health,NHS Sheffield CCG,5/31/2020,Computer Hardware Purch,EMERGENCY PLANNING,DELL CORPORATION LTD,32329074,"5,990.00",EMERGENCY PLANNING,RG12 1LF
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,32473577,"2,076.78",LOCAL ENHANCED SERVICES,S3 7SF
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32473577,500.00,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32473577,"48,953.56",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32473577,935.21,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32473577,"4,565.00",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32473577,"5,987.50",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32473577,401.38,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,32473577,"4,805.68",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,5/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,32303329,"79,729.44",ACUTE COMMISSIONING,WF3 1WE
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32288933,"73,656.67",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32288933,"1,405.71",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32288933,"6,877.58",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32288933,"1,085.60",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32288933,"12,400.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32288933,"1,708.33",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,32288933,"7,675.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32288935,"24,875.33",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32288935,472.15,PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32288935,"5,157.29",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,32288935,"2,763.65",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32288937,"76,289.75",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32288937,"1,452.54",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32288937,"6,625.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32288937,"11,382.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32288937,"4,462.42",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32288937,"1,071.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32288937,819.23,PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,32288937,"6,513.90",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,32473582,"1,756.23",LOCAL ENHANCED SERVICES,S2 2TD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32473582,600.00,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32473582,"61,537.16",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32473582,"1,155.59",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32473582,"5,721.67",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32473582,224.98,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32473582,260.69,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32473582,"5,166.69",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32498295,-255.85,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32288939,"21,584.25",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32288939,1.44,PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32288939,408.46,PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32288939,"1,695.83",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,32288939,"2,054.91",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32314230,"3,190.89",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32314230,"71,375.17",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32314230,"4,338.04",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32314230,2.21,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32314230,"2,160.04",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,32314230,"4,487.63",LOCAL ENHANCED SERVICES,S6 4GQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32314230,"1,355.09",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32314230,"5,377.08",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32314230,"1,366.00",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,32314230,"8,323.49",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,32288942,"49,109.33",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,32288942,937.18,PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,32288942,"10,583.33",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,32288942,"5,888.00",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,32288942,291.72,PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,32288942,"5,026.31",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,32498294,"1,552.79",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,"5,160.79",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,560.00,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,"73,114.58",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,"2,569.72",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,32498294,"5,338.75",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,"1,438.45",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,"4,365.79",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,"6,805.42",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,551.00,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,376.73,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,256.56,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,"9,179.49",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32498294,"2,071.64",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,32473581,"1,341.28",LOCAL ENHANCED SERVICES,S5 7TW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32473581,80.00,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32473581,"42,904.58",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32473581,851.24,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32473581,"5,343.00",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32473581,136.56,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32473581,"4,720.25",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,5/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,32426266,"43,157.29",CHC SCHEDULE MAY 2020 - Fairwinds Nursing Home,S61 1AJ
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,32288946,"25,997.42",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,32288946,0.28,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,32288946,497.02,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,32288946,553.00,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,32288946,"1,866.67",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,32288946,"1,571.25",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,32288946,"2,925.24",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,32473589,125.62,LOCAL ENHANCED SERVICES,S6 4FA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32473589,"4,310.00",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32473589,"57,482.02",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32473589,"1,137.91",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32473589,920.20,PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32473589,"3,462.50",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32473589,50.93,PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32473589,28.97,PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32473589,"5,719.80",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,32288944,"74,484.92",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,32288944,0.91,PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,32288944,"1,453.48",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,32288944,"4,934.11",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,32288944,"4,500.00",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,32288944,"7,493.92",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,32314235,"5,260.04",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,32314235,"119,112.67",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,32314235,"6,849.44",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,32314235,"3,410.55",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,32314235,"7,085.63",LOCAL ENHANCED SERVICES,S3 9DL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,32314235,"2,286.18",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,32314235,"33,928.01",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,32314235,"9,650.00",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,32314235,"6,964.24",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,32289988,"51,760.92",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,32289988,1.23,PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,5/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,32289988,980.95,PRC DELEGATED CO-COMMISSIONING,S6 1GA
