Time run: 28/06/2017 12:48:51,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17188260,"11,382.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17188260,"4,221.58"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17188260,"1,921.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,17188260,"7,792.99"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,17372739,"1,145.08"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17372739,"1,000.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17372739,"5,028.87"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17372739,"52,628.79"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17372739,918.76
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17372739,"5,721.67"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17372739,254.95
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17372739,"5,667.75"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17188259,"24,387.52"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17188259,"2,040.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17188259,"3,845.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17188259,"1,218.67"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17188259,"1,604.17"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,17188259,"2,707.05"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17188258,"73,309.39"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17188258,680
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17188258,"7,469.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17188258,"4,526.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17188258,199.75
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17188258,"5,300.83"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,17188258,"9,384.36"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17188257,"46,940.79"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17188257,840
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17188257,"4,526.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17188257,"1,588.17"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17188257,"10,466.67"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17188257,"9,962.32"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17188257,"1,083.62"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,17188257,"5,401.13"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,17396045,"1,602.76"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,17396045,880
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,17396045,"62,841.58"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,17396045,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,17396045,"1,926.86"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,17396045,"6,545.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,17396045,524.92
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,17396045,187.6
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,17396045,"10,998.15"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,17396046,"1,381.99"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17396046,464
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17396046,280
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17396046,"8,001.84"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17396046,"37,813.97"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17396046,"1,257.79"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17396046,"4,526.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17396046,"5,168.50"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17396046,"2,533.59"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17396046,113.04
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17396046,"5,159.43"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,17211448,"56,174.66"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,"27,730.04"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,232
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,560
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,"3,061.52"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,769
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,"1,255.92"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,148.22
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,"1,802.08"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,"1,423.51"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,79.73
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,17188255,"3,226.34"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,17372746,404.7
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,17372746,116
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,17372746,"3,860.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,17372746,"53,622.99"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,17372746,"3,462.50"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,17372746,114.07
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,17372746,129.88
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,17372746,"6,594.48"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17188256,"74,639.81"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17188256,"2,552.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17188256,"1,390.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17188256,"5,009.84"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17188256,"4,500.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17188256,"1,291.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,17188256,"8,677.99"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,17396066,723.64
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,17396066,400
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,17396066,"33,108.84"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,17396066,"2,214.46"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,17396066,"3,845.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,17396066,"32,996.55"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,17396066,117.85
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,17396066,"4,603.45"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,17225892,"25,996.47"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17165190,"52,948.77"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17165190,"1,276.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17165190,400
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17165190,"4,804.80"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17165190,"1,451.25"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17165190,"45,910.32"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17165190,"6,098.35"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17188254,"70,815.67"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17188254,440
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17188254,"6,705.93"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Delivery,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17188254,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17188254,"1,261.42"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17188254,"6,750.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17188254,"1,250.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,17188254,"8,706.51"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,17396048,"1,259.22"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17396048,"2,552.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17396048,375
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17396048,"53,583.75"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17396048,905.2
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17396048,"8,150.17"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17396048,"1,643.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17396048,96.21
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17396048,"6,549.56"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,17396049,298.81
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17396049,535
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17396049,"18,465.94"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17396049,"1,656.69"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17396049,769
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17396049,"2,729.17"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17396049,64.94
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17396049,"2,184.73"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17165158,"47,813.70"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17165158,580
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17165158,"1,710.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17165158,"5,144.37"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17165158,"2,105.58"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17165158,11.42
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17165158,"4,981.25"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,17165158,"7,135.83"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17396047,985.45
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17396047,"1,115.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17396047,"72,134.36"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17396047,"4,526.00"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17396047,"2,044.48"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17396047,"3,321.66"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17396047,"2,427.30"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17396047,250.13
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17396047,"8,489.25"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,17208978,"25,685.39"
Department of Health,NHS Sheffield CCG,31/05/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,17225894,"27,204.70"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,17396052,638.8
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,17396052,120
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,17396052,"35,869.25"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,17396052,"1,170.03"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Other Delivery,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,17396052,769
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,17396052,"5,279.85"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,17396052,"3,862.50"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,17396052,518
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,17396052,96.21
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,17396052,"4,630.03"
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,17396050,111.04
Department of Health,NHS Sheffield CCG,31/05/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,17396050,"1,740.00"
