Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25104468,9.66 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25104468,"1,656.58 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25104468,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25104468,"4,462.42 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25104468,"2,464.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,25104468,"6,553.23 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,25321459,"5,298.02 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,"3,310.75 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,980.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,"58,018.51 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,612.51 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,495.17 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,"1,433.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,"5,721.67 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,"1,405.87 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,280.70 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,"1,588.26 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,25321459,"4,948.64 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25104470,"24,109.99 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25104470,"1,417.40 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25104470,"1,761.29 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25104470,"1,664.58 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,25104470,"2,554.49 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25104472,"72,713.26 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25104472,"4,625.55 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25104472,12.02 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25104472,"2,043.97 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25104472,"5,377.08 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25104472,"1,039.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,25104472,"8,079.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25104474,"47,201.34 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25104474,"2,664.75 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25104474,"1,132.19 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25104474,"10,583.34 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25104474,"2,729.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,25104474,"4,881.64 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,25321455,"13,485.86 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25321455,"3,883.60 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25321455,"67,402.63 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25321455,572.78 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25321455,"1,825.74 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25321455,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25321455,"1,278.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25321455,"3,050.59 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,25321455,"8,811.44 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,25321457,"3,927.31 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25321457,"39,579.09 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25321457,838.53 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25321457,"1,200.85 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25321457,"5,305.50 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25321457,"1,340.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25321457,"1,030.57 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,25321457,"4,467.14 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,25036887,"39,203.66 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25104477,"25,925.02 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25104477,"1,885.75 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25104477,7.20 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25104477,307.67 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25104477,935.88 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25104477,"1,866.67 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25104477,756.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,25104477,"2,902.49 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,25321466,"4,524.20 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25321466,"55,112.66 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25321466,518.33 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25321466,"4,174.01 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25321466,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25321466,"1,114.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25321466,"1,233.60 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,25321466,"5,824.23 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25104475,"74,421.36 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25104475,"4,694.43 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25104475,"2,499.16 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25104475,"4,500.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25104475,"1,330.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25104475,223.80 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,25104475,"7,359.15 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,25321535,"4,014.22 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,25321535,"36,423.08 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,25321535,"1,476.31 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,25321535,"33,513.30 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,25321535,966.32 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,25321535,"4,241.34 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Practice Transformational Support,LOCAL ENHANCED SERVICES,FOUNDRY MEDICAL GROUP,25331863,"60,000.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Practice Transformational Support,LOCAL ENHANCED SERVICES,FOUNDRY MEDICAL GROUP,25331910,"80,000.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,25036890,"39,302.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25104524,"51,983.21 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25104524,"2,940.25 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25104524,"1,820.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25104524,446.84 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25104524,"5,876.35 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25104524,"46,751.16 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,25104524,"5,580.51 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25104479,"69,435.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25104479,16.70 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25104479,619.11 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25104479,"3,453.48 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25104479,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25104479,"1,564.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,25104479,"7,712.98 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,25321474,"9,021.88 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25321474,"3,512.15 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25321474,"57,531.70 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25321474,"1,650.68 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25321474,"8,110.42 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25321474,"1,916.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25321474,"1,781.64 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,25321474,"5,655.38 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,25321476,"3,927.64 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25321476,"1,772.70 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25321476,"19,421.30 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25321476,"1,104.46 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25321476,292.44 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25321476,516.08 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25321476,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25321476,538.00 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25321476,912.35 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,25321476,"2,246.27 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25104481,"48,555.66 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25104481,"3,189.63 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25104481,"10,543.41 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25104481,480.78 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25104481,"2,657.17 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25104481,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25104481,"1,196.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25104481,76.03 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,25104481,"6,346.88 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25321472,"10,901.54 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25321472,"4,678.75 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25321472,"75,143.63 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25321472,"1,844.44 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25321472,"3,321.66 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25321472,"2,753.57 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,25321472,"7,379.76 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,25321469,609.43 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,25321469,"21,398.19 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,25321469,138.11 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,25321469,"1,132.19 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,25321469,"4,675.00 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,25321469,"2,464.80 "
Department of Health,NHS Sheffield CCG,31/12/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,25064835,"26,017.63 "
Department of Health,NHS Sheffield CCG,31/12/2018,Oth Travel Costs-Car Mileage,BEREAVEMENT SERVICE,HEALTH & SOCIAL CARE INFORMATION CENTRE,25195137,674.91 
Department of Health,NHS Sheffield CCG,31/12/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,HEALTH & SOCIAL CARE INFORMATION CENTRE,25195137,"35,555.40 "
Department of Health,NHS Sheffield CCG,31/12/2018,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,HEALTH & SOCIAL CARE INFORMATION CENTRE,25195137,"4,426.85 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,25321479,"5,040.30 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25321479,"2,388.78 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25321479,"38,393.63 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25321479,780.02 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25321479,"5,079.56 "
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25321479,373.85 
Department of Health,NHS Sheffield CCG,31/12/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,25321479,567.64 
