Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31798240,"12,400.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31798240,"1,708.33",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,31798240,"24,575.75",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31798242,"24,875.33",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31798242,501.42,PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,31798242,"5,157.29",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31798244,"76,289.75",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31798244,"1,435.93",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31798244,"12,235.74",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31798244,"11,382.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31798244,"4,462.42",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31798244,"2,757.50",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,31798244,175.91,PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,32047330,"1,836.99",LOCAL ENHANCED SERVICES,S2 2TD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32047330,"61,537.16",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32047330,"1,138.79",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32047330,"5,721.67",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32047330,227.59,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,32047330,"5,166.69",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31798247,-335.34,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31798247,"-3,332.00",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31798248,"71,375.17",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31798248,"4,338.04",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31798248,"2,160.04",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,31798248,"4,487.63",LOCAL ENHANCED SERVICES,S6 4GQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31798248,"1,386.86",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31798248,"5,377.08",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31798248,"1,365.00",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,31798248,166.52,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31798250,"49,109.33",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31798250,914.08,PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,31798250,"10,583.33",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,32070255,"2,585.59",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32070255,"5,160.79",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32070255,"73,114.58",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Invest & impact,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32070255,"2,071.64",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32070255,"2,569.72",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,32070255,"5,338.75",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32070255,"1,400.97",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32070255,"5,729.12",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32070255,"6,805.42",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32070255,549.88,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32070255,246.22,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,32070255,"9,179.49",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,32047328,"1,625.60",LOCAL ENHANCED SERVICES,S5 7TW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32047328,"42,904.58",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32047328,821.44,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32047328,"5,343.00",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32047328,115.86,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,32047328,"4,720.25",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,32003462,"39,437.06",CHC SCHEDULE APRIL2020,S61 1AJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31798254,"25,997.42",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31798254,495.54,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31798254,"1,866.67",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,31798254,79.40,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,32047337,254.78,LOCAL ENHANCED SERVICES,S6 4FA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32047337,"57,482.02",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32047337,"1,138.48",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32047337,"3,462.50",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32047337,45.52,PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,32047337,"5,719.80",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31798252,"74,484.92",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31798252,"1,468.51",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31798252,"4,504.49",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31798252,"4,500.00",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,31798252,294.63,PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31798300,"119,112.67",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31798300,"6,849.44",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31798300,"3,410.55",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,31798300,"7,085.63",LOCAL ENHANCED SERVICES,S3 9DL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31798300,"2,225.15",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31798300,"33,928.01",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,31798300,"9,650.00",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCO Recruitmt & Retn,GP FORWARD VIEW,FOUNDRY MEDICAL GROUP,31776002,"40,000.00",GP FORWARD VIEW,S3 9DL
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCO Recruitmt & Retn,GP FORWARD VIEW,FOUNDRY MEDICAL GROUP,31820426,"102,000.00",GP FORWARD VIEW,S3 9DL
Department of Health,NHS Sheffield CCG,4/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,32003472,"26,575.08",CHC SCHEDULE APRIL2020,DL1 1RW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31798298,"51,760.92",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31798298,977.79,PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,31798298,"46,647.08",PRC DELEGATED CO-COMMISSIONING,S6 1GA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31798256,"69,389.67",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31798256,"1,300.70",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31798256,"6,750.00",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31798256,"1,685.25",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,31798256,224.64,PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,32047345,"1,744.97",LOCAL ENHANCED SERVICES,S35 8NX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32047345,"62,273.39",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32047345,"1,190.25",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32047345,426.29,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32047345,"8,110.42",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32047345,"2,101.75",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32047345,217.26,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32047345,"5,686.85",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,32047347,369.29,LOCAL ENHANCED SERVICES,S11 7BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32047347,"20,367.90",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32047347,405.94,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32047347,"2,885.42",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32047347,712.71,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32047347,92.84,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32047347,62.07,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32047347,"2,314.72",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31798258,"48,638.08",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31798258,926.86,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,31798258,"5,116.67",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32047343,"1,580.42",LOCAL ENHANCED SERVICES,S13 9BZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32047343,"81,694.44",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32047343,"1,567.06",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32047343,"3,321.66",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32047343,139.20,PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32047343,297.94,PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32047343,"7,811.29",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32047340,"20,162.42",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32047340,432.48,PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32047340,"2,337.50",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32047340,"2,228.59",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32047353,"40,870.32",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32047353,796.77,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32047353,"3,862.50",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,4/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32047353,750.69,PRC DELEGATED CO-COMMISSIONING,S5 8GS
