Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36298753,"2,477.40",S36 1BX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36298753,"1,266.23",S36 1BX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,36298753,"2,580.63",S36 1BX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36298753,"6,000.00",S36 1BX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36298753,659.18,S36 1BX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,36298753,75.29,S36 1BX
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,36298756,"65,910.29",S9 1DJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,36298756,"46,340.33",S9 1DJ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,36298758,"53,451.66",S6 1GA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,36298758,"1,157.94",S6 1GA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,36298758,"47,880.58",S6 1GA
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36298759,-520.49,S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36298759,"-5,970.61",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36298760,"127,005.63",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36298760,"6,820.92",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36298760,"3,486.25",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,36298760,"7,105.13",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36298760,"34,544.96",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36298760,"9,891.67",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER CITY PRACTICE,36298762,"32,689.58",S9 4QH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,36305494,"84,587.39",S8 0SH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,36305494,"11,666.67",S8 0SH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,36305547,"73,683.38",S2 5QQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,36305547,"18,032.70",S2 5QQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,36305547,"9,112.50",S2 5QQ
Department of Health,NHS Sheffield CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,36307039,"23,000.00",RG12 1LF
Department of Health,NHS Sheffield CCG,30/04/2021,FM Computer Contracts,PRIMARY CARE IT,DELL CORPORATION LTD,36307039,"4,600.00",RG12 1LF
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,36322396,"126,289.47",S9 4QH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,36322396,"5,169.68",S9 4QH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,36322396,"49,592.83",S9 4QH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,36322396,"2,804.17",S9 4QH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36322399,"146,609.82",S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36322399,"1,540.00",S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36322399,"1,641.85",S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36322399,"3,358.33",S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36322399,"3,647.42",S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36322399,"41,665.03",S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,36322399,"5,546.67",S8 7RL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,36322409,"26,049.77",S5 7QB
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,36322409,612.28,S5 7QB
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,36322409,"3,362.50",S5 7QB
Department of Health,NHS Sheffield CCG,30/04/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,36322409,830.27,S5 7QB
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,36322412,"6,338.58",S13 7LY
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,36322412,"103,951.25",S13 7LY
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,36322412,"2,095.91",S13 7LY
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,36327514,"2,701,489.00",S11 9NE
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,36332548,"47,860.51",LS9 7TF
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36332747,"25,500.00",S1 4HF
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36332748,"46,763.59",S1 4HF
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,36332749,"30,091.75",S11 8NP
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36332750,"34,434.83",S1 4HF
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,CLINICAL LEADS,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36335500,"68,000.00",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,CLINICAL LEADS,NHS ROTHERHAM CCG,36335507,"73,000.00",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36335508,"75,600.00",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36335511,"-56,660.49",M15 4SQ
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,CLINICAL LEADS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,36335560,"26,000.00",DN4 8QN
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36347969,"56,660.49",M15 4SQ
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,BEREAVEMENT SERVICE,PRIMARY CARE DONCASTER LTD,36348012,"333,000.00",DN4 8QN
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,36353491,"34,231.10",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,36353492,"904,167.17",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care- Prior Year Payments,Children's Continuing Care,SHEFFIELD CITY COUNCIL,36353493,"310,990.07",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,36353494,"126,417.49",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,PRIORY GROUP LTD,36373626,"26,532.00",DL2 1TS
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,36373639,"35,176.12",S5 6AB
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,36373646,"28,944.00",NW4 4EF
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,36373671,"43,818.98",S4 8AR
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36373693,"68,179.82",S35 1RQ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,36373696,"39,011.53",S61 1AJ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,36373700,"103,823.98",S5 7JZ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,36373712,"34,869.18",S8 9EQ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,36373713,"41,189.68",S11 9AA
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,36373727,"187,655.36",S4 8AR
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,36373738,"35,231.80",S5 6AB
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,36373761,"34,896.11",NW4 4EF
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,36373764,"26,555.07",S4 7AJ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,36373767,"27,979.16",S25 3QA
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,36373775,"79,259.71",S25 3QA
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,36373778,"33,629.87",LS19 7RW
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,36373784,"65,569.39",S48NB
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,36394723,"28,661.10",S10 5FA
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,36394723,"8,875.80",S10 5FA
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,36394723,"4,193.40",S10 5FA
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,36394723,489.9,S10 5FA
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,36394732,"40,351.38",S9 2TJ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,36394745,"54,600.60",S35 9YY
Department of Health,NHS Sheffield CCG,30/04/2021,External Consultancy Fees,BEREAVEMENT SERVICE,IDEAL HEALTH CONSULTANTS LTD,36394763,"54,116.77",GU1 4SJ
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,BEREAVEMENT SERVICE,NHS DONCASTER CCG,36394770,"91,000.00",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,36394786,"309,441.67",S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,36394790,"53,558.33",S12 3GH
Department of Health,NHS Sheffield CCG,30/04/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,36415617,"32,150.43",S9 4QH
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,36415629,925,EC1R 0DG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,36415629,420,EC1R 0DG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,36415629,"35,641.75",EC1R 0DG
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36431189,"241,391.00",S1 4EB
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36431201,"269,305.97",S1 4EB
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,CLINICAL LEADS,NHS BARNSLEY CCG,36431222,"77,000.00",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36431232,"40,077.98",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36431252,"183,646.08",S1 4EB
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,36431257,"604,000.00",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Soc Care-Joint H&C Teams/Working,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,36431257,"16,000.00",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,BEREAVEMENT SERVICE,NHS DONCASTER CCG,36431264,"119,663.00",WF3 1WE
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,36431280,"150,416.67",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,36431280,"83,669.09",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,36431280,"21,808.67",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,36431280,"16,596.33",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,36431280,"59,435.47",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,36431280,"151,447.58",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,36431280,"1,635,250.00",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,36431280,"58,000.00",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,36431294,"-117,208.00",S10 3TH
Department of Health,NHS Sheffield CCG,30/04/2021,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,SHEFFIELD CITY COUNCIL,36431297,"50,000.00",S1 1UJ
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36431340,"162,022.09",M15 4SQ
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36431407,"7,650.96",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36431407,"9,584.52",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36431407,"4,639.17",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36431407,"5,672.00",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36431407,"4,160.08",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36431407,"1,660.37",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,36431407,"2,949.08",S9 4EU
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36460493,"1,571.86",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36460493,"3,423.93",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36460493,"25,418.01",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36460493,"3,651.03",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36460493,"9,944.37",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,36476183,"113,320.97",M15 4SQ
Department of Health,NHS Sheffield CCG,30/04/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,36476195,"59,949.29",EC2V 7NG
Department of Health,NHS Sheffield CCG,30/04/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,36476195,"19,983.10",EC2V 7NG
Department of Health,NHS Sheffield CCG,30/04/2021,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,36476200,"107,487.83",EC2V 7NG
Department of Health,NHS Sheffield CCG,30/04/2021,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,36476200,"35,829.28",EC2V 7NG
Department of Health,NHS Sheffield CCG,30/04/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,36476200,"5,374.39",EC2V 7NG
Department of Health,NHS Sheffield CCG,30/04/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,36476200,"1,791.47",EC2V 7NG
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,36476218,"47,095.63",SK3 0XN
Department of Health,NHS Sheffield CCG,30/04/2021,Participation Fees,CLINICAL LEADS,ROTHERHAM NHS FOUNDATION TRUST,36476235,"47,000.00",S60 2UD
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,36476284,"78,839.00",S10 5UB
Department of Health,NHS Sheffield CCG,30/04/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,36476289,"71,089.92",S11 8UX
Department of Health,NHS Sheffield CCG,30/04/2021,Other Research Exp,Nursing and Quality Programme,UNIVERSITY OF SHEFFIELD,36476319,"55,769.77",S10 2TN
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36476348,"1,571.86",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36476348,"3,423.93",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36476348,"21,864.41",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36476348,"7,733.50",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,36476348,"10,510.97",S3 9DL
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,36489434,"31,478.17",HG3 1UG
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36494851,"101,568.79",S17 4DR
Department of Health,NHS Sheffield CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,36494851,"1,987.75",S17 4DR
