Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,27868320,"29,203.76 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27604211,"73,792.14 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27604211,"4,040.35 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27604211,"1,260.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27604211,8.40 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27604211,536.10 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27604211,"1,102.01 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27604211,"12,400.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27604211,"1,708.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27604211,"36,311.71 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,27604211,"7,675.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27604213,"26,688.54 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27604213,"1,441.63 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27604213,713.40 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27604213,448.52 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27604213,"2,650.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27604213,"5,157.29 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27604213,"8,295.68 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,27604213,"2,763.65 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27604215,"76,279.10 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27604215,"5,056.85 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27604215,7.01 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27604215,"1,189.92 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27604215,"11,382.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27604215,"4,462.42 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27604215,"2,593.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27604215,"27,984.25 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,27604215,"6,513.90 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,27827142,"1,607.83 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,"3,409.55 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,280.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,"58,458.34 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,306.25 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,458.30 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,"1,138.06 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,"5,721.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,"2,625.76 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,209.24 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,"25,187.42 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,27827142,"5,166.69 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27604217,"23,977.32 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27604217,"1,403.15 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27604217,"2,213.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27604217,"1,300.53 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27604217,"1,664.58 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27604217,200.78 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27604217,"2,981.91 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,27604217,"2,054.91 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27604219,"73,875.71 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27604219,"4,612.25 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27604219,21.06 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27604219,"1,468.18 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27604219,"5,377.08 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27604219,"39,293.29 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,27604219,"8,323.49 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27604221,"49,114.35 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27604221,"2,793.48 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27604221,"6,020.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27604221,823.98 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27604221,"10,583.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27604221,"2,898.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27604221,"23,693.72 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,27604221,"5,026.31 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,27827138,"2,411.31 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27827138,"3,984.78 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27827138,"68,343.79 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27827138,525.30 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27827138,"1,323.90 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27827138,"6,805.42 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27827138,"1,527.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27827138,279.01 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27827138,"44,517.55 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,27827138,"9,179.49 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,27827140,"1,393.65 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27827140,"40,484.03 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27827140,419.26 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27827140,"5,305.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27827140,129.88 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27827140,"23,657.78 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,27827140,"4,720.25 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,27653903,"37,939.03 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27604225,"26,313.98 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27604225,"1,884.33 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27604225,276.40 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27604225,"1,324.87 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27604225,"1,866.67 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27604225,773.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27604225,"13,052.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,27604225,"2,925.24 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,27827149,182.46 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27827149,"55,471.86 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27827149,"3,000.44 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27827149,"3,462.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27827149,"1,184.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27827149,52.92 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27827149,"23,733.99 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,27827149,"5,719.80 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27604223,"75,770.72 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27604223,"4,801.78 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27604223,"1,797.72 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27604223,"4,500.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27604223,"1,360.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27604223,166.37 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27604223,"34,354.69 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,27604223,"7,493.92 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27604273,"117,439.43 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27604273,"6,868.50 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27604273,10.15 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27604273,"13,758.13 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27604273,"34,427.10 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27604273,"9,650.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27604273,"1,990.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27604273,"29,043.28 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,27604273,"6,964.24 "
Department of Health,NHS Sheffield CCG,30/06/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,27653835,"35,070.64 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27604271,"52,388.04 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27604271,"2,928.38 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27604271,"2,101.99 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27604271,"46,751.17 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27604271,"25,006.54 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,27604271,"5,618.87 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27604227,"69,698.13 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27604227,"5,180.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27604227,551.40 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27604227,"2,507.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27604227,"6,750.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27604227,"1,657.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27604227,"33,660.49 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,27604227,"7,710.90 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,27827157,"2,037.93 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27827157,"3,546.35 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27827157,"58,075.70 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27827157,475.50 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27827157,"1,206.46 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27827157,"8,110.42 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27827157,"2,075.00 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27827157,132.28 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27827157,"25,220.84 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,27827157,"5,686.85 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,27827159,230.48 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,"1,761.30 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,"19,644.01 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,552.23 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,"11,313.93 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,263.10 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,406.76 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,"2,885.42 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,606.00 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,50.51 
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,"10,933.27 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,27827159,"2,314.72 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27604229,"49,399.96 "
Department of Health,NHS Sheffield CCG,30/06/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,27604229,"3,206.73 "
