Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30986673,"29,915.44",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,30986673,"4,298.67",PRC DELEGATED CO-COMMISSIONING,S36 2RA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,"1,002.42",LOCAL ENHANCED SERVICES,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,"6,816.36",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,495.00,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,"46,421.81",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,"1,615.60",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,"3,188.00",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,"6,977.63",LOCAL ENHANCED SERVICES,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,931.75,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,"5,987.50",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,"19,452.49",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,184.15,PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,31201460,"4,805.68",PRC DELEGATED CO-COMMISSIONING,S3 7SF
Department of Health,NHS Sheffield CCG,2/29/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31000505,261.00,CQUINS @ 50% MONTH 11 2019/2020 CONTRACT,WF3 1WE
Department of Health,NHS Sheffield CCG,2/29/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,31000505,"44,044.00",MONTH 11 2019/2020 CONTRACT,WF3 1WE
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30986675,"73,999.72",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30986675,"1,540.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30986675,23.88,PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30986675,"1,392.36",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30986675,"12,400.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30986675,"1,708.33",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,30986675,"7,675.00",PRC DELEGATED CO-COMMISSIONING,S2 5FX
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30986677,"26,814.24",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30986677,501.42,PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30986677,"2,650.00",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30986677,"5,157.29",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,30986677,"2,763.65",PRC DELEGATED CO-COMMISSIONING,S9 5DH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30986679,"76,636.66",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30986679,"1,260.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30986679,25.55,PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30986679,"1,435.93",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30986679,"1,396.52",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30986679,"11,382.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30986679,"4,462.42",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30986679,"2,593.00",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30986679,223.61,PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,30986679,"6,513.90",PRC DELEGATED CO-COMMISSIONING,S6 4JQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,31201467,"1,908.17",LOCAL ENHANCED SERVICES,S2 2TD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31201467,600.00,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31201467,"59,077.01",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31201467,306.25,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31201467,"1,138.79",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31201467,"5,721.67",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31201467,357.94,PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,31201467,"5,166.69",PRC DELEGATED CO-COMMISSIONING,S2 2TD
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,30986681,"23,890.16",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,30986681,448.76,PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,30986681,"1,695.83",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,30986681,"2,054.91",PRC DELEGATED CO-COMMISSIONING,S5 0AE
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30986683,"73,074.51",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30986683,"4,412.49",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30986683,123.14,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30986683,"2,063.71",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,30986683,"4,516.88",LOCAL ENHANCED SERVICES,S6 4GQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30986683,"1,386.86",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30986683,"5,377.08",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30986683,281.15,PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,30986683,"8,323.49",PRC DELEGATED CO-COMMISSIONING,S6 4GQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30986685,"49,348.01",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30986685,22.40,PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30986685,914.08,PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30986685,"1,143.06",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30986685,"10,583.33",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,30986685,"5,026.31",PRC DELEGATED CO-COMMISSIONING,S2 2AG
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,31201463,"3,113.16",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,"5,190.33",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,"3,920.00",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,560.00,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,"69,974.40",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,"2,427.51",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,31201463,"5,313.13",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,"1,400.97",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,"11,866.38",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,"6,805.42",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,596.82,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,480.01,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,31201463,"9,179.49",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,31201465,"2,223.51",LOCAL ENHANCED SERVICES,S5 7TW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31201465,80.00,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31201465,"41,403.18",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31201465,419.26,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31201465,821.44,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31201465,"3,481.00",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31201465,"5,343.00",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31201465,"14,205.19",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31201465,279.31,PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,31201465,"4,720.25",PRC DELEGATED CO-COMMISSIONING,S5 7TW
Department of Health,NHS Sheffield CCG,2/29/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,31037728,"32,447.31",CHC ADULT FULLY FUNDED,S61 1AJ
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30986689,"26,085.22",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30986689,420.00,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30986689,5.54,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30986689,495.54,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30986689,"1,866.67",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30986689,75.84,PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,30986689,"2,925.24",PRC DELEGATED CO-COMMISSIONING,S11 7PL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,31201474,"9,692.97",LOCAL ENHANCED SERVICES,S6 4FA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31201474,"2,100.00",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31201474,"1,655.00",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31201474,"55,386.09",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31201474,"1,138.48",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31201474,"3,462.50",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31201474,68.70,PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31201474,"1,833.14",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,31201474,"5,719.80",PRC DELEGATED CO-COMMISSIONING,S6 4FA
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30986686,"-1,326.62",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30986686,-352.31,PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30986686,"-3,617.62",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30986687,"77,167.62",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30986687,64.09,PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30986687,"1,468.51",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30986687,"4,500.00",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30986687,"1,360.00",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,30986687,"7,493.92",PRC DELEGATED CO-COMMISSIONING,S5 6HH
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30986735,"119,515.33",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30986735,"6,869.48",PRC DELEGATED CO-COMMISSIONING,S3 9DL
Department of Health,NHS Sheffield CCG,2/29/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,30986735,"1,960.00",PRC DELEGATED CO-COMMISSIONING,S3 9DL
