Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,28878528,"2,763.65 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28878530,"75,997.17 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28878530,7.01 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28878530,"1,435.93 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28878530,"1,219.35 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28878530,"11,382.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28878530,"4,462.42 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28878530,"2,593.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,28878530,"6,513.90 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,29113100,"1,749.27 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,"1,400.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,"58,727.99 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,306.25 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,"1,138.79 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,458.30 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,"1,184.74 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,"5,721.67 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,"1,311.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,258.22 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,295.83 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,29113100,"5,166.69 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,28878532,"23,711.72 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,28878532,448.76 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,28878532,"1,294.87 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,28878532,"1,695.83 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,28878532,"2,054.91 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28878534,"73,046.07 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28878534,"4,412.49 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28878534,35.76 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28878534,"2,063.71 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,28878534,"4,516.88 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28878534,"1,386.86 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28878534,"1,504.83 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28878534,"5,377.08 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28878534,"8,323.49 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28878536,"48,669.38 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28878536,840.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28878536,914.08 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28878536,832.41 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28878536,"10,583.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28878536,"2,898.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28878536,"5,026.31 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,29113096,"1,703.97 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,"5,190.33 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,"68,946.99 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,"2,427.51 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,29113096,"5,313.13 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,"1,400.97 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,525.30 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,"1,344.48 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,"6,805.42 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,"1,527.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,171.27 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,269.39 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,29113096,"9,179.49 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,29113098,"1,507.83 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29113098,"40,467.95 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29113098,419.26 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29113098,821.44 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29113098,"5,305.50 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29113098,182.79 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,29113098,"4,720.25 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,28906694,"37,939.03 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28878540,"26,085.22 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28878540,495.54 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28878540,276.40 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28878540,"1,351.41 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28878540,"1,866.67 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28878540,773.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28878540,"2,925.24 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,29113107,421.07 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29113107,"55,556.46 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29113107,"1,138.48 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29113107,462.30 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29113107,"3,033.31 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29113107,"3,462.50 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29113107,"1,184.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29113107,67.35 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,29113107,"5,719.80 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878537,(441.73)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878537,(352.31)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878537,"(3,617.62)"
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878538,"74,885.12 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878538,"1,680.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878538,21.34 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878538,"1,468.51 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878538,"1,858.87 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878538,"4,500.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878538,"1,360.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878538,214.84 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28878538,"7,493.92 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878587,(213.91)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878587,(509.71)
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878587,"(5,616.33)"
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878588,"119,176.77 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878588,"6,869.48 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878588,10.15 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878588,"3,212.84 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,28878588,"7,032.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878588,"2,225.15 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878588,"32,899.56 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878588,"9,650.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878588,"1,990.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878588,483.10 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28878588,"6,964.24 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,28853452,"37,102.69 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,28878586,"51,856.01 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,28878586,977.79 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,28878586,400.60 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,28878586,"2,121.68 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,28878586,"46,751.17 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,28878586,"5,618.87 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28878542,"68,911.89 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28878542,1.29 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28878542,"1,300.70 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28878542,551.40 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28878542,"2,628.15 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28878542,"6,750.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28878542,"1,657.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28878542,"7,710.90 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,29113114,"2,817.16 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29113114,"2,100.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29113114,"58,732.94 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29113114,"1,190.25 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29113114,475.50 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29113114,"1,306.36 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29113114,"8,110.42 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29113114,"2,075.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29113114,204.44 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,29113114,"5,686.85 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,29113116,131.12 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29113116,"19,904.44 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29113116,552.23 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29113116,405.94 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29113116,263.10 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29113116,405.96 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29113116,"2,885.42 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29113116,606.00 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29113116,33.67 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,29113116,"2,314.72 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28878544,"48,940.59 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HACKENTHORPE MEDICAL CENTRE,28878544,19.99 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28878544,926.86 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28878544,"19,145.48 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28878544,435.20 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28878544,"1,052.61 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28878544,"5,116.67 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28878544,"1,363.00 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28878544,57.71 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28878544,4.73 
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28878544,"6,528.39 "
Department of Health,NHS Sheffield CCG,30/09/2019,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,HALLAM24 HEALTHCARE LTD,28967436,"31,028.80 "
Department of Health,NHS Sheffield CCG,30/09/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,29113112,"1,008.98 "
