Time run: 08/06/2018 09:11:27,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21883291,"1,306.03 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21883291,170.09 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,21883291,"8,811.48 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,21883293,"1,952.45 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21883293,"38,841.63 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21883293,838.53 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21883293,"5,168.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21883293,"1,338.65 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21883293,141.37 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,21883293,"4,467.19 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ELYSIUM HEALTHCARE LTD,21799768,"31,430.59 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ELYSIUM HEALTHCARE LTD,21799771,"30,416.70 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ELYSIUM HEALTHCARE LTD,21799775,"30,416.70 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,ELYSIUM HEALTHCARE LTD,21799779,"31,430.59 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,21806825,"44,018.74 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21654855,"24,863.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21654855,"1,802.08 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21654855,756.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,21654855,"2,902.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,21883302,252.06 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,21883302,"54,306.34 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,21883302,"3,462.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,21883302,116.45 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,21883302,110.44 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,21883302,"5,824.21 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21675923,(296.49)
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21675923,"(3,443.75)"
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21675923,(49.42)
Department of Health,NHS Sheffield CCG,30/04/2018,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21675923,(438.22)
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21675924,"70,449.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21675924,"2,481.18 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21675924,"4,500.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21675924,"1,330.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21675924,271.56 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,21675924,"7,359.14 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,21883374,"1,373.83 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21883374,"34,858.85 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21883374,"1,476.31 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21883374,"33,513.30 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21883374,128.13 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,21883374,"4,241.36 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21654907,"49,885.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21654907,"46,118.26 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,21654907,"5,580.55 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21654857,"66,711.08 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21654857,"6,750.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,21654857,"7,712.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,21883308,"2,212.87 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21883308,"56,141.10 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21883308,"8,110.42 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21883308,"1,918.43 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21883308,132.55 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21883308,"5,655.35 "
Department of Health,NHS Sheffield CCG,30/04/2018,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,21883308,149.58 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,21883310,158.08 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21883310,"19,438.36 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21883310,"1,104.46 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21883310,"2,885.42 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21883310,539.03 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21883310,81.09 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21883310,41.97 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,21883310,"2,246.27 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21654861,"45,986.08 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21654861,"4,981.25 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21654861,"6,346.90 "
Department of Health,NHS Sheffield CCG,30/04/2018,ME-PMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,21654861,"1,100.40 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21883306,"1,119.61 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21883306,"73,426.92 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21883306,"3,321.66 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21883306,"12,504.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21883306,200.59 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21883306,196.60 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,21883306,"7,379.76 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,21883316,532.15 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21883316,"37,369.64 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21883316,780.02 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21883316,"3,862.50 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21883316,573.50 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21883316,148.01 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,21883316,"3,944.22 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,21883312,539.27 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21883312,"41,613.93 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21883312,376.20 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21883312,"3,254.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21883312,132.54 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,21883312,"4,672.21 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,21883314,677.01 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21883314,"55,813.72 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21883314,"1,452.73 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21883314,"3,229.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21883314,114.87 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,21883314,"6,440.39 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,21806853,"34,205.35 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,21806870,"42,515.65 "
Department of Health,NHS Sheffield CCG,30/04/2018,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,HUGH JAMES INVOLEGAL LLP,21665883,"60,212.59 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21654863,"28,568.58 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21654863,"3,208.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21654863,634.54 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21654863,36.78 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,21654863,"3,861.24 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,21740088,"143,004.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,21740131,"(143,004.00)"
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,21665863,"38,111.40 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,21665864,"29,025.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,21692279,"44,759.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,21740176,"92,716.68 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,21740180,"52,260.12 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21654867,"30,567.67 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21654867,"3,472.17 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21654867,442.92 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21654867,948.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,21654867,"4,036.89 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,21883327,"1,030.43 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21883327,"34,372.58 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21883327,372.79 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21883327,"3,050.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21883327,165.68 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,21883327,"3,702.70 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,21883324,320.28 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21883324,"64,545.73 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21883324,598.96 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21883324,"8,660.42 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21883324,"1,999.28 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21883324,92.78 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,21883324,"7,748.52 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21654865,"74,636.08 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21654865,"3,647.42 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21654865,"3,358.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21654865,"1,788.31 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,21654865,"9,134.85 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,21883320,682.58 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21883320,"45,134.20 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21883320,"1,131.34 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21883320,"17,610.00 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21883320,270.00 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21883320,973.72 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21883320,258.45 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,21883320,"6,363.61 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,21883329,960.76 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21883329,"39,651.49 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21883329,122.04 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21883329,"4,593.33 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21883329,"1,010.41 "
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21883329,130.33 
Department of Health,NHS Sheffield CCG,30/04/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,21883329,"4,960.34 "
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,21728341,"7,862.22 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,21728341,"19,359.72 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,21728341,475.71 
Department of Health,NHS Sheffield CCG,30/04/2018,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,21806886,"8,124.31 "
Department of Health,NHS Sheffield CCG,30/04/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,21806886,"20,005.05 "
