Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,28251888,458.3
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,28251888,"5,721.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,28251888,"1,311.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,28251888,192.4
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,28251888,"5,166.69"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,28017360,"23,711.72"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,28017360,"1,346.29"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,28017360,"2,195.83"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,28017360,"2,054.91"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28017362,"73,046.07"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28017362,"4,412.49"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28017362,21.06
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28017362,"2,063.71"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DYKES HALL MEDICAL CENTRE,28017362,"18,067.46"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28017362,"4,160.59"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28017362,"5,377.08"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,28017362,"8,323.49"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28017364,"48,556.57"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28017364,"2,742.25"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28017364,"10,583.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28017364,"2,898.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,28017364,"5,026.31"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,28251884,"3,160.18"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,28251884,"5,190.33"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,28251884,"68,946.99"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,28251884,"2,427.51"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,28251884,"21,252.46"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,28251884,"4,202.92"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,28251884,525.3
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,28251884,"6,805.42"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,28251884,"1,527.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,28251884,315.08
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,28251884,"9,179.49"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,28251886,"1,057.56"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,28251886,"1,400.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,28251886,"40,467.95"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,28251886,419.26
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,28251886,"2,464.31"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,28251886,"5,305.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,28251886,165.95
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,28251886,"4,720.25"
Department of Health,NHS Sheffield CCG,31/07/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ELYSIUM HEALTHCARE LTD,28233412,"-28,301.52"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,28087821,"39,203.66"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28017368,"26,014.60"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28017368,"1,486.61"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28017368,276.4
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28017368,"1,866.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28017368,773
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,28017368,"2,925.24"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,28251895,526.24
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,28251895,"55,556.46"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,28251895,"3,415.45"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,28251895,"1,849.20"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,28251895,"3,462.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,28251895,"1,184.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,28251895,96.68
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,28251895,72.16
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,28251895,"5,719.80"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28017366,"74,885.12"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28017366,"4,405.54"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28017366,"4,500.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28017366,"1,360.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,28017366,"7,493.92"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"116,102.53"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"6,869.48"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"1,120.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,10.15
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"3,212.84"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,28017415,"28,128.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"6,675.46"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"10,750.02"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"32,899.56"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"9,650.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"1,990.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"22,246.94"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,28017415,"20,369.74"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,28087830,"38,604.27"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,28017413,"51,797.16"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,28017413,"2,933.36"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,28017413,"46,751.17"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,28017413,"5,618.87"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,GLADES HEALTH CARE LTD,28087909,"28,548.79"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28017370,"68,911.89"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28017370,"3,902.11"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28017370,551.4
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28017370,"6,750.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28017370,"1,657.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28017370,228.9
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,28017370,"7,710.90"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,28251902,"1,326.76"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,28251902,"58,732.94"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,28251902,"3,570.74"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,28251902,475.5
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,28251902,"8,110.42"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,28251902,"2,075.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,28251902,108.23
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,28251902,"5,686.85"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,28251904,213.52
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,28251904,"19,904.44"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,28251904,552.23
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,28251904,"1,217.82"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,28251904,263.1
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,28251904,"2,885.42"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,28251904,606
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,28251904,31.27
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,28251904,"2,314.72"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28017372,"48,840.30"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28017372,"2,780.57"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28017372,435.2
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28017372,"5,116.67"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28017372,"1,363.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,28017372,"6,528.39"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28251900,"1,028.10"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28251900,"78,043.04"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28251900,"4,701.18"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28251900,"3,321.66"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28251900,294.7
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28251900,252.53
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,28251900,"7,811.29"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,28251897,"20,028.92"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,28251897,"1,297.43"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,28251897,"2,337.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,28251897,"2,228.59"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,28251910,928.94
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28251910,"37,938.75"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28251910,390.01
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28251910,"2,390.30"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28251910,"12,894.28"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28251910,"1,368.40"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28251910,"3,862.50"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28251910,645.88
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28251910,79.37
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,28251910,"4,056.36"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,28251906,685.99
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28251906,"42,332.96"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28251906,188.1
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28251906,"2,625.00"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28251906,"3,254.17"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28251906,305
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28251906,141.9
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,28251906,"4,709.02"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,28251908,886.17
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28251908,"60,818.24"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28251908,726.36
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28251908,"3,646.80"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28251908,"3,229.17"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28251908,98.63
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,28251908,"6,991.81"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,28087912,"43,272.97"
Department of Health,NHS Sheffield CCG,31/07/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,28123202,"48,953.07"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28017374,"30,921.93"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28017374,"4,210.64"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,28017374,"1,969.31"
Department of Health,NHS Sheffield CCG,31/07/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,28017374,"17,241.00"
