Time run: 14/11/2016 12:26:35,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530660,"12,400.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530660,"1,708.34 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,14530660,"7,095.60 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14530661,"(26,258.92)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14530661,(102.57)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14530661,(17.10)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14530662,"1,771.75 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14530662,"51,946.42 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14530662,"5,157.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14530662,"1,234.20 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14530662,341.35 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,14530662,"3,080.24 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14530663,"(70,473.34)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14530663,(315.36)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14530663,(53.67)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14530663,(52.56)
Department of Health,NHS Sheffield CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14530663,(253.13)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14551798,"9,162.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14551798,"138,003.55 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14551798,"(3,256.58)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14551798,"2,665.11 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14551798,"11,382.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14551798,"4,221.58 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14551798,"1,702.08 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14551798,133.62 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,14551798,"6,732.84 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,14739043,"2,028.35 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14739043,"48,841.84 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14739043,"1,225.02 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14739043,"5,666.67 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14739043,834.90 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14739043,439.04 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,14739043,"4,848.26 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14530665,"2,437.42 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14530665,"45,940.38 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14530665,"1,604.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,14530665,"2,305.31 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530666,"(60,916.03)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530666,(291.99)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530666,(77.68)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530666,(48.67)
Department of Health,NHS Sheffield CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530666,(273.42)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530667,399.42 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530667,"127,954.45 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530667,"(3,202.13)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530667,"15,398.68 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530667,"5,298.97 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,14530667,"8,049.09 "
Department of Health,NHS Sheffield CCG,31/10/2016,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,EAST AND NORTH HERTFORDSHIRE NHS TRUST,14558484,"35,264.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14530668,"(41,466.23)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14530668,(164.37)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14530668,(35.60)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14530668,(27.40)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14530669,"3,176.25 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14530669,"83,664.15 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14530669,"(2,036.66)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14530669,"10,466.67 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14530669,"5,467.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,14530669,"4,604.77 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,14757447,"1,444.33 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14757447,"58,668.09 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14757447,"2,220.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14757447,"6,545.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14757447,"2,723.18 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14757447,219.52 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,14757447,"9,456.61 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,14739041,921.81 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14739041,"35,586.31 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14739041,"1,677.05 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14739041,"4,951.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14739041,103.04 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,14739041,"4,440.21 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,14566281,"66,031.79 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14530673,"2,511.83 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14530673,"46,135.62 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14530673,(960.75)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14530673,"1,802.08 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14530673,665.50 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14530673,72.74 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,14530673,"2,350.86 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,14739050,556.09 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14739050,"51,618.93 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14739050,"3,637.50 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14739050,"1,016.40 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14739050,83.81 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14739050,168.00 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,14739050,"5,648.61 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530670,"(61,811.66)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530670,(288.90)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530670,(51.75)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530670,(48.15)
Department of Health,NHS Sheffield CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530670,(29.06)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530671,"129,105.94 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530671,"12,850.46 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530671,"(3,365.21)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530671,"4,416.67 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530671,"1,718.79 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530671,"1,233.89 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,14530671,"7,439.23 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,14739126,844.76 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14739126,"30,906.38 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14739126,"2,952.62 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14739126,"32,996.55 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14739126,120.96 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,14739126,"3,922.75 "
Department of Health,NHS Sheffield CCG,31/10/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,FOUR SEASONS HEALTH CARE LTD,14710812,"32,759.81 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14530725,"(46,540.03)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14530725,(186.21)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14530725,(35.67)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14530725,"(2,261.89)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14530725,(31.04)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14530726,"2,902.50 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14530726,"94,179.77 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14530726,"(2,291.28)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14530726,"48,172.21 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,14530726,"5,186.12 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14530674,"(61,039.11)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14530674,(264.18)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14530674,(45.89)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14530674,(44.03)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14530675,"2,522.83 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14530675,"124,256.36 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14530675,"(3,042.06)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14530675,"6,750.00 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14530675,"1,118.25 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,14530675,"7,431.65 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,14739057,697.05 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14739057,"50,407.71 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14739057,"8,150.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14739057,"3,723.35 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14739057,91.84 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,14739057,"5,640.25 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,14739059,84.91 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14739059,"17,824.66 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14739059,"2,208.92 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14739059,"2,729.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14739059,849.04 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14739059,64.44 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14739059,11.20 
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,14739059,"1,888.68 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530678,"(43,660.67)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530678,(200.46)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530678,(37.47)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530678,(33.41)
Department of Health,NHS Sheffield CCG,31/10/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530678,(457.50)
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530679,"4,211.17 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530679,"87,168.53 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530679,"(2,094.67)"
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530679,"4,371.71 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530679,"4,981.25 "
Department of Health,NHS Sheffield CCG,31/10/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,14530679,847.00 
