Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610567,"11,382.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610567,"4,221.58"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610567,"1,702.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610567,191.73
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,15610567,"6,732.84"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,15848072,"2,783.66"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15848072,"49,350.84"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15848072,"1,225.02"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15848072,"5,721.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15848072,834.9
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15848072,759.99
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,15848072,"4,848.26"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,15610569,"2,437.42"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,15610569,"45,940.38"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,15610569,"1,604.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,15610569,"2,305.31"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15610570,"-60,942.63"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15610570,-291.18
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15610570,-77.68
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15610570,-48.53
Department of Health,NHS Sheffield CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15610570,-273.42
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15610571,399.42
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15610571,"127,954.45"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15610571,"-3,200.76"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15610571,"5,298.97"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,15610571,"8,049.09"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15610572,"-41,466.23"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15610572,-166.53
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15610572,-35.84
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15610572,-27.76
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15610573,"3,176.25"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15610573,"83,668.72"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15610573,"-2,036.66"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15610573,"10,466.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15610573,"5,467.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,15610573,"4,604.77"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,15848068,"11,065.75"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15848068,"58,735.68"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15848068,"4,817.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15848068,"6,545.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15848068,"2,723.18"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15848068,"3,263.62"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,15848068,"9,456.61"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,15848070,"2,581.98"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15848070,"35,464.32"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15848070,"1,677.05"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15848070,"4,951.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15848070,606.07
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,15848070,"4,440.21"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,15680872,"51,703.66"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15610577,"2,511.83"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15610577,"46,297.54"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15610577,-960.75
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15610577,"1,802.08"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15610577,665.5
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,15610577,"2,350.86"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,15848079,"2,655.78"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15848079,"51,115.74"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15848079,"3,637.50"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15848079,"1,016.40"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15848079,877.83
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,15848079,"5,648.61"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610574,"-62,632.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610574,-288.81
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610574,-51.75
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610574,-48.14
Department of Health,NHS Sheffield CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610574,-29.06
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610575,"129,105.94"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610575,"1,972.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610575,"7,439.74"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610575,"-3,322.97"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610575,"4,500.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610575,"1,718.79"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,15610575,"7,439.23"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,15848150,"2,311.84"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15848150,"30,798.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15848150,"2,952.62"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15848150,"32,996.55"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15848150,495.44
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,15848150,"3,922.75"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15610626,"-46,540.03"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15610626,-186.18
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15610626,-48.84
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15610626,"-2,261.89"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15610626,-31.03
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15610627,"2,902.50"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15610627,"94,435.44"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15610627,"-2,291.28"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15610627,"48,172.21"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,15610627,"5,186.12"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15610578,"-61,039.11"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15610578,-265.14
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15610578,-89.14
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15610578,-44.19
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15610579,"2,522.83"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15610579,"125,096.18"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15610579,"-3,042.06"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15610579,"6,750.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15610579,"1,118.25"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,15610579,"7,431.65"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,15868034,"3,115.42"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15868034,"50,258.83"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15868034,"8,150.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15868034,971.63
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15868034,"5,640.25"
Department of Health,NHS Sheffield CCG,31/01/2017,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15868034,"3,432.00"
Department of Health,NHS Sheffield CCG,31/01/2017,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15868034,945.75
Department of Health,NHS Sheffield CCG,31/01/2017,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,15868034,"1,920.20"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,15848085,840.32
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15848085,"17,801.54"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15848085,"2,208.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15848085,"2,729.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15848085,849.04
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15848085,58.91
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15848085,252.53
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,15848085,"1,888.68"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610582,"-43,660.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610582,-199.83
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610582,-52.55
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610582,-33.31
Department of Health,NHS Sheffield CCG,31/01/2017,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610582,-457.5
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610583,"4,211.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610583,"87,461.27"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610583,"-2,094.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610583,"4,981.25"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610583,847
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,15610583,"6,104.43"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15848083,"4,875.92"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15848083,"67,541.27"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15848083,"3,321.67"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15848083,"1,544.02"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,15848083,"7,268.73"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,15682109,"25,850.88"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,15848091,"1,982.01"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15848091,"33,424.42"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15848091,"1,560.04"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15848091,"3,862.50"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15848091,"1,356.40"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15848091,449.74
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,15848091,"3,988.06"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,15848087,"2,708.22"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15848087,"36,480.73"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15848087,752.4
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15848087,"3,254.17"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15848087,137.22
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15848087,820.11
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,15848087,"4,447.38"
Department of Health,NHS Sheffield CCG,31/01/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,15797940,"-29,670.62"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,15848089,"3,049.21"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15848089,"1,276.00"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15848089,"47,413.19"
Department of Health,NHS Sheffield CCG,31/01/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,15848089,"2,905.46"
