RUN AT 5/18/2016 11:30:26 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678275,"-3,297.07"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678275,-39.96
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678275,-239.67
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678275,"-63,529.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678276,"7,095.60"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678276,287.2
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678276,"1,708.34"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678276,"12,400.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678276,"-2,994.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678276,"1,122.66"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678276,"2,295.68"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678276,38.34
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678276,"122,820.16"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,11678276,"7,232.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678277,"-26,258.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678277,-102.06
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678277,-17.01
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678277,-990
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678277,"-1,048.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678278,"3,080.26"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678278,308.81
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678278,"5,157.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678278,"1,477.62"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678278,"50,746.09"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,11678278,"1,771.75"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678279,"-70,473.34"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678279,-314.52
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678279,-52.42
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678279,-253.13
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678279,"-4,582.84"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678279,"-5,048.06"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678280,"6,732.82"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678280,"4,221.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678280,"11,382.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678280,"-3,256.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678280,"4,770.13"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678280,"135,040.34"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,11678280,"9,162.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,11881412,"4,848.26"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,11881412,233.62
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,11881412,834.9
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,11881412,"5,666.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,11881412,"1,225.02"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,11881412,"48,509.71"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,11881412,5.9
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,11881412,"1,165.93"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,11678282,"2,437.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,11678282,"44,862.76"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,11678282,16.22
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,11678282,"1,240.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,11678282,"1,604.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUNNINC ROAD SURGERY,11678282,"2,305.25"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678283,"-5,231.42"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678283,"-4,769.75"
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678283,-273.42
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678283,-48.5
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678283,-290.97
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678283,"-60,874.84"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678284,"1,573.64"
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678284,"1,666.89"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678284,"8,049.04"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678284,"5,242.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678284,"-3,204.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678284,"4,628.40"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678284,45.71
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678284,"124,554.59"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,DYKES HALL MEDICAL CENTRE,11678284,399.42
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678285,"-41,453.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678285,-162.93
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678285,-27.16
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678285,"-1,089.64"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678285,"-1,490.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678286,"4,604.76"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678286,"1,106.57"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678286,"10,466.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678286,"-2,037.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678286,"2,473.80"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678286,19.17
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678286,"81,768.42"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,11678286,"3,176.25"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,11881408,"9,456.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,11881408,174.11
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,11881408,"6,545.00"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,11881408,"57,526.69"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,11881408,19.17
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,11881408,"1,346.36"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,11881410,696.32
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,11881410,325.84
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,11881410,"35,138.76"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,11881410,"1,677.05"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,11881410,"4,951.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,11881410,130.04
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,11881410,"4,440.24"
Department of Health,NHS Sheffield CCG,30/04/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,11844463,"57,275.23"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678289,"-20,657.58"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678289,-119.28
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678289,-19.88
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678289,-473.47
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678289,"-2,469.83"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678289,"-2,672.92"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678290,"2,350.82"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678290,72.46
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678290,665.5
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678290,"1,802.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678290,-960.75
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678290,"1,542.33"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678290,"39,764.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,11678290,"2,511.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,11881414,654.27
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,11881414,803.54
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,11881414,"52,146.61"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,11881414,"3,562.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,11881414,75.17
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,11881414,158.69
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,11881414,"5,648.55"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678287,"-61,363.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678287,-289.86
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678287,-48.31
Department of Health,NHS Sheffield CCG,30/04/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678287,-337.93
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678287,"-4,080.33"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678287,"-4,930.91"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678288,"7,439.24"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678288,"4,416.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678288,"-3,389.17"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678288,"4,520.10"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678288,13.27
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,11678288,"126,116.17"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,11881465,307.44
Department of Health,NHS Sheffield CCG,30/04/2016,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,11881465,478.28
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,11881465,"3,922.80"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,11881465,"32,603.30"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,11881465,"2,952.62"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,11881465,"29,917.52"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-GMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,11881465,10.32
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678347,"-46,365.75"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678347,-187.2
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678347,-31.2
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678347,"-5,269.70"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678347,"-5,812.02"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678348,"5,186.14"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678348,"43,648.43"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678348,"-2,300.25"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678348,"2,504.38"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS DES Case FindingPats Dem,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678348,16.22
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678348,"92,129.25"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,11678348,"2,902.50"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678291,"-60,511.83"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678291,-261.24
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678291,-43.54
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678291,"-7,519.89"
Department of Health,NHS Sheffield CCG,30/04/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678291,"-8,748.08"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678292,"7,431.67"
Department of Health,NHS Sheffield CCG,30/04/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,11678292,"6,750.00"
