﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,1641.85,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,2652.53,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,10210,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,58781.63,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,5666.67,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,798,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,152.99,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043863,18711.14,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043864,-751.85,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043864,-655.1,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043864,-8168.85,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043864,-3358.33,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043864,-3647.42,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,38043864,-767.14,S8 7RL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38043865,69284.79,S11 7EJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38043865,1369.87,S11 7EJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38043865,1216.05,S11 7EJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38043865,5057.33,S11 7EJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38043865,1285,S11 7EJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38043865,7220.24,S11 7EJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38043867,53688.83,S20 5BQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38043867,560,S20 5BQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38043867,13.22,S20 5BQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38043867,972.62,S20 5BQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38043867,447.8,S20 5BQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38043867,4541.67,S20 5BQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38043867,711,S20 5BQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38043867,6344.52,S20 5BQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38043869,21464.94,S5 0QJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38043869,840,S5 0QJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38043869,506.44,S5 0QJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38043869,387.62,S5 0QJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38043869,2751.37,S5 0QJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38043869,674,S5 0QJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38043869,52,S5 0QJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,38043869,2443.92,S5 0QJ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,38043873,31746.84,S11 7AB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,38043873,565.04,S11 7AB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,38043873,544.7,S11 7AB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,38043873,317.8,S11 7AB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,38043873,1487.5,S11 7AB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,38043873,3313.36,S11 7AB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38043875,74025.16,S13 8NA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38043875,140,S13 8NA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38043875,1317.91,S13 8NA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38043875,12736.92,S13 8NA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38043875,576.4,S13 8NA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38043875,6429.17,S13 8NA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38043875,1098,S13 8NA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38043875,8942.19,S13 8NA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,38043877,20223.79,S10 5ND
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,38043877,478.42,S10 5ND
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,38043877,11.88,S10 5ND
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,38043877,363.66,S10 5ND
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,38043877,1203,S10 5ND
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,38043877,1735.42,S10 5ND
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,38043877,3668.75,S10 5ND
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,38043877,67.5,S10 5ND
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,38043877,2229.73,S10 5ND
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38043879,34558.52,S20 6PD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38043879,25.33,S20 6PD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38043879,625.13,S20 6PD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38043879,7539.58,S20 6PD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38043879,1023,S20 6PD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38043879,4236.51,S20 6PD
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38043881,-650.39,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38043881,-527.07,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,38043881,-6184.92,S3 9DL
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043882,167407.36,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043882,280,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043882,3636.27,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043882,349.4,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043882,3019.37,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043882,10172.4,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043882,1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043882,11600.01,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043882,1812,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043882,11257.41,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043883,-7835.57,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043883,-971.5,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043883,-7856.53,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38043883,-1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38043884,60848.74,S4 8GB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38043884,280,S4 8GB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38043884,1161.37,S4 8GB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38043884,43.5,S4 8GB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38043884,1099.51,S4 8GB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38043884,3029.4,S4 8GB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38043884,4833.33,S4 8GB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38043884,848,S4 8GB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38043884,170.44,S4 8GB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38043884,5580.35,S4 8GB
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38043888,59337.84,S3 9DA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38043888,980,S3 9DA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38043888,38.63,S3 9DA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38043888,1072.06,S3 9DA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38043888,6622.92,S3 9DA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38043888,2340,S3 9DA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,38043888,5671.9,S3 9DA
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38043890,127123.64,S35 1RN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38043890,280,S35 1RN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38043890,2746.32,S35 1RN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38043890,2296.43,S35 1RN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38043890,14919.67,S35 1RN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38043890,16606.07,S35 1RN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38043891,-3810.48,S35 1RN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BURNCROSS SURGERY,38043891,-521.33,S35 1RN
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043892,126289.47,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043892,280,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043892,981.37,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043892,2290.04,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043892,5169.68,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043892,121061.55,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043892,2804.17,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043892,9965.6,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043893,-16847.86,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043893,-5957.96,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043893,-301.67,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,38043893,-525.32,S9 4QH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38043894,68921.51,S12 3BP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38043894,280,S12 3BP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38043894,1224.59,S12 3BP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38043894,7600.58,S12 3BP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38043894,895,S12 3BP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,38043894,9091.12,S12 3BP
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,38043896,103009.72,S8 0YH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,38043896,7.54,S8 0YH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,38043896,1849.06,S8 0YH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,38043896,819.8,S8 0YH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,38043896,747.5,S8 0YH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,38043896,11256.38,S8 0YH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,38043897,-645.33,S8 0YH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,38043897,-475.41,S8 0YH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,38043897,-4853.61,S8 0YH
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,38043898,75689.4,S20 1HQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,38043898,64.51,S20 1HQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,38043898,1370.05,S20 1HQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,38043898,626.1,S20 1HQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,38043898,5116.67,S20 1HQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,38043898,617,S20 1HQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,38043898,9478.91,S20 1HQ
Department of Health,NHS Sheffield CCG,30/09/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,38043900,26049.77,S5 7QB
