A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13239069,"29,917.52"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13239023,"49,978.78"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13249742,"17,690.86"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13239021,"66,399.62"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,"33,051.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,"35,760.74"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13239027,"45,207.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,"31,887.86"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,"64,613.01"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13239032,"39,658.66"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13239039,"35,686.60"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13239043,"30,741.87"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,"57,183.11"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13249751,"38,366.63"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13239050,"20,528.66"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,"50,651.72"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,13249760,"20,856.85"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,13239053,"27,576.16"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,13239056,"20,292.04"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,13239058,"54,812.01"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,"73,115.31"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,13239065,"71,122.34"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,13239063,"43,744.51"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,13263342,"160,261.20"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,13263343,"160,261.20"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,584.85
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"1,004.01"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,"2,621.02"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13239001,"2,989.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13249731,826.5
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,"3,091.85"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES VALLEY MEDICAL CENTRE,13239007,204.05
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13239009,"6,462.40"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13239015,"1,225.02"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13239013,"1,677.05"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13239069,"2,952.62"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13249742,"2,208.92"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,"1,560.04"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,752.4
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13239027,"2,905.46"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,745.59
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,"1,197.92"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13239032,"2,262.69"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13239039,244.08
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13239043,"1,849.21"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13239050,"3,920.64"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,907.38
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,13239053,"1,236.50"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,13239056,206.27
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,"2,651.47"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,13239063,"2,782.59"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,"6,028.56"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,"8,307.90"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,"3,082.98"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,"3,695.60"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"5,056.14"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,"1,064.61"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13239001,"3,623.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13249731,"2,229.72"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,"2,199.10"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES VALLEY MEDICAL CENTRE,13239007,"1,812.03"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13239009,"2,708.54"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13239015,"1,869.29"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13239011,"3,827.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13239013,"1,624.16"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13239019,"5,489.69"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13239069,"2,598.66"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13239023,"3,855.72"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13249742,605.4
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13239021,"1,790.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,"1,763.74"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,"1,201.09"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13239027,"4,279.50"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,"1,351.73"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,876.6
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13239032,"2,723.90"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13239039,"1,492.89"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13239043,"2,521.87"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,"3,250.11"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13249751,"2,501.45"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13239050,254.72
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,"3,536.85"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,13249760,"1,624.16"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,13239053,"2,364.49"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,13239056,"2,025.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,13239058,"6,261.91"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,"4,394.60"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,13239065,"7,257.89"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,13239063,"2,701.63"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"3,380.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,"1,792.33"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,13239058,"4,012.75"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,13239069,"33,783.04"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,13239043,"23,089.03"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,"8,377.92"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"2,541.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,"2,595.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,13239001,"7,538.34"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13249731,305
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,"3,752.42"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES VALLEY MEDICAL CENTRE,13239007,"1,166.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13239009,"5,987.50"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13239015,"5,666.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13239011,"6,545.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,13239013,"4,951.92"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13239019,"3,562.50"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13239023,"8,150.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13249742,"2,729.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,13239021,"3,321.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,"3,862.50"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,"3,254.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,13239027,"3,229.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,"3,050.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,"8,470.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13239032,270
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13239039,"4,587.50"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,"5,187.50"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13249751,"3,888.33"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13239050,"2,658.33"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,"5,250.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,13249760,"2,533.33"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,13239053,"2,808.33"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,13239056,"1,491.67"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,13239060,"2,497.83"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,13239065,"5,481.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,13239063,"9,104.17"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13238993,"5,632.44"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13238998,"1,950.73"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13249730,944.3
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,13239005,"1,615.25"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,13239009,"1,089.00"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,13239015,834.9
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,13239011,"2,723.18"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,13239019,"2,323.20"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,13239023,"8,191.37"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,13249742,849.04
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,13239029,"1,356.40"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,13249743,137.22
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,13239037,435.6
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,13249745,969.15
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,13239032,"2,037.70"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,13239039,726
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,13239045,981.58
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13249751,"4,957.58"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13239050,"1,192.80"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,13249759,"2,562.63"
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,13249760,450.12
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,13239053,969.15
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,13239056,131.8
Department of Health,NHS Sheffield CCG,30/06/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,13239058,774.4
